datasetName,basisOfRecord,dataGeneralizations,occurrenceID,sex,lifestage,behavior,samplingProtocol,country,machineObservation,eventID,decimalLatitude,decimalLongitude,scientificName,eventDate,eventTime,coordinateUncertaintyInMeters,geoprivacy,recordedBy,stateProvince,modified
FrogID,Occurrence,No data generalization,25288,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33679,-37.2379,144.339,Crinia parinsignifera,2018-09-30,20:03:32+1000,10,open,15280,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25289,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33682,-34.1477,150.827,Limnodynastes peronii,2018-09-12,19:12:57+1000,10,open,800,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25290,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33683,-34.148,150.827,Limnodynastes peronii,2018-09-12,19:11:24+1000,47,open,800,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25291,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33684,-34.1473,150.827,Litoria peronii,2018-09-12,19:06:39+1000,33,open,800,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25292,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33685,-34.1478,150.827,Limnodynastes peronii,2018-09-11,22:28:43+1000,10,open,800,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25293,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33686,-34.1478,150.827,Limnodynastes peronii,2018-09-11,22:26:46+1000,10,open,800,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25294,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33687,-34.1478,150.827,Limnodynastes peronii,2018-09-11,22:24:59+1000,14,open,800,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25295,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33688,-37.2382471058865,144.33960501118,Crinia parinsignifera,2018-09-30,20:11:33+1000,5,open,7398,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25296,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33689,-37.2381026437853,144.37573445043,Limnodynastes tasmaniensis,2018-09-30,20:25:27+1000,5,open,7398,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25297,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33690,-37.2385972179819,144.375549378008,Limnodynastes tasmaniensis,2018-09-30,20:21:44+1000,5,open,7398,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25298,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33691,-37.2381026437853,144.37573445043,Limnodynastes tasmaniensis,2018-09-30,20:24:23+1000,5,open,7398,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25299,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33692,-37.238612012041,144.375729086012,Crinia parinsignifera,2018-09-30,20:33:50+1000,5,open,7398,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25300,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33693,-37.2386193881158,144.375723134861,Litoria ewingii,2018-09-30,20:35:17+1000,5,open,7398,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25301,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33694,-37.2386228666056,144.375717435167,Crinia parinsignifera,2018-09-30,20:36:51+1000,5,open,7398,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25302,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33695,-37.237577433732604,144.33916445835,Limnodynastes peronii,2018-09-30,20:13:47+1000,5,open,7398,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25303,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33696,-33.7220933813337,150.371202980109,Litoria verreauxii,2018-09-30,21:12:04+1000,65,open,4033,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25304,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33697,-36.3214584307958,146.301621229854,Litoria paraewingi,2018-09-30,21:14:02+1000,5,open,7230,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25305,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33701,-36.0398159595542,146.983726490426,Limnodynastes tasmaniensis,2018-09-30,21:29:47+1000,50,open,13654,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25306,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33702,-32.0236,115.949,Crinia insignifera,2018-09-30,19:31:21+0800,29.4360008239746,open,12031,WA,2020-01-20
FrogID,Occurrence,No data generalization,25307,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33703,-34.9963466240776,117.321366246553,Limnodynastes dorsalis,2018-09-30,19:51:13+0800,200,open,13323,WA,2020-01-20
FrogID,Occurrence,No data generalization,25308,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33704,-34.9968536429628,117.320973169285,Litoria adelaidensis,2018-09-29,20:41:50+0800,10,open,13323,WA,2020-01-20
FrogID,Occurrence,No data generalization,25309,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33705,-34.5023,147.881,Crinia parinsignifera,2018-09-30,22:15:04+1000,5000,open,8894,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25310,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33706,-34.5023,147.881,Crinia parinsignifera,2018-09-30,22:17:48+1000,5000,open,8894,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25311,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33707,-24.8615603347411,152.463546503689,Limnodynastes salmini,2018-02-28,18:44:07+1000,1602,open,11230,QLD,2020-01-20
FrogID,Occurrence,No data generalization,25312,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33708,-38.0102945212339,145.997795358042,Limnodynastes peronii,2018-09-30,22:38:55+1000,5,open,3534,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25313,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33709,-34.5023,147.881,Limnodynastes tasmaniensis,2018-09-30,22:45:34+1000,5000,open,8894,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25314,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33710,-31.4538,152.925,Adelotus brevis,2018-09-30,17:44:00+1000,23.2150001525879,open,4597,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25315,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33711,-33.9634399414062,116.117304783967,Limnodynastes dorsalis,2018-10-01,22:31:46+0800,165,open,13916,WA,2020-01-20
FrogID,Occurrence,No data generalization,25316,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33714,-37.8917430885149,143.363321622048,Limnodynastes peronii,2018-09-09,15:08:19+1000,165,open,693,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25317,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33715,-37.8914187939363,143.363503166557,Limnodynastes peronii,2018-09-09,15:13:45+1000,200,open,693,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25318,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33716,-37.8915605508144,143.363355780154,Limnodynastes tasmaniensis,2018-09-10,08:52:52+1000,165,open,693,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25319,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33717,-33.7077292728285,151.154597742376,Crinia signifera,2018-10-01,07:49:43+1000,16,open,1380,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25320,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33718,-33.7076575231222,151.154559629704,Crinia signifera,2018-10-01,07:53:44+1000,8,open,1380,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25321,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33719,-30.4814,152.879,Litoria peronii,2018-09-29,18:18:31+1000,10,open,1041,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25322,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33722,-33.4635620117188,151.396694407008,Litoria fallax,2018-10-01,09:16:25+1000,5,open,12834,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25323,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33723,-29.5396,150.575,Crinia parinsignifera,2018-06-29,13:24:49+1000,15.8780002593994,open,890,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25324,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33724,-33.8056,115.049,Crinia glauerti,2018-10-01,07:48:04+0800,3600,open,13145,WA,2020-01-20
FrogID,Occurrence,No data generalization,25325,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33725,-32.3233508784625,152.441049367331,Pseudophryne coriacea,2018-09-30,11:40:40+1000,5,open,97,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25326,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33726,-32.323471158773,152.440819284089,Pseudophryne coriacea,2018-09-30,11:42:31+1000,10,open,97,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25327,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33727,-32.3088817438412,152.437085481503,Pseudophryne coriacea,2018-09-30,11:58:53+1000,10,open,97,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25328,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33728,-32.3089751182425,152.436969224506,Pseudophryne coriacea,2018-09-30,11:57:09+1000,5,open,97,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25329,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33729,-32.3035431001636,152.424618909277,Pseudophryne coriacea,2018-09-30,12:16:15+1000,5,open,97,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25330,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33730,-32.30365768078,152.424527211257,Pseudophryne coriacea,2018-09-30,12:18:01+1000,10,open,97,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25331,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33731,-32.3233916564214,152.440914586328,Pseudophryne coriacea,2018-09-30,11:44:36+1000,5,open,97,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25332,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33732,-35.3165217116804,149.159569647302,Limnodynastes tasmaniensis,2018-10-01,09:53:28+1000,5,open,4426,ACT,2020-01-20
FrogID,Occurrence,No data generalization,25333,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33733,-35.3164358390824,149.159543495764,Limnodynastes tasmaniensis,2018-10-01,09:55:53+1000,5,open,4426,ACT,2020-01-20
FrogID,Occurrence,No data generalization,25334,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33734,-35.3164050355883,149.159555817162,Limnodynastes tasmaniensis,2018-10-01,09:57:38+1000,5,open,4426,ACT,2020-01-20
FrogID,Occurrence,No data generalization,25335,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33735,-34.8763,139.503,Litoria ewingii,2018-09-20,19:54:57+0930,10,open,5037,SA,2020-01-20
FrogID,Occurrence,No data generalization,25336,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33736,-37.2278920607965,144.501528362308,Crinia parinsignifera,2018-10-01,10:28:17+1000,5,open,13827,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25337,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33738,-33.0890798103372,148.869146593054,Crinia signifera,2018-10-01,11:10:27+1000,10,open,13682,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25338,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33739,-35.0106519414438,148.703539045666,Limnodynastes tasmaniensis,2018-10-01,11:39:29+1000,5,open,7503,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25339,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33741,-33.0041,115.971,Geocrinia leai,2018-07-28,18:54:15+0800,3800,open,13098,WA,2020-01-20
FrogID,Occurrence,No data generalization,25340,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33742,-32.9933,151.633,Litoria peronii,2018-09-27,19:24:09+1000,64.0989990234375,open,4446,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25341,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33743,-32.9671,151.715,Crinia signifera,2018-10-01,12:38:28+1000,10,open,13244,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25342,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33744,-38.5639684520267,145.963030615127,Crinia signifera,2018-10-01,12:40:11+1000,8,open,11196,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25343,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33745,-28.2182338787506,153.205640372032,Assa darlingtoni,2018-09-30,15:09:17+1000,5,open,808,QLD,2020-01-20
FrogID,Occurrence,No data generalization,25344,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33746,-28.8441661036007,151.715680853947,Litoria peronii,2018-10-01,13:12:31+1000,12,open,9200,QLD,2020-01-20
FrogID,Occurrence,No data generalization,25345,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33747,-37.8915652027706,143.363333065196,Limnodynastes tasmaniensis,2018-09-10,08:54:46+1000,5,open,693,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25346,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33748,-34.6674646557129,150.278455002229,Limnodynastes dumerilii,2018-10-01,14:02:36+1000,8.00120827368088,open,13271,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25347,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33749,-35.1289,149.344,Litoria verreauxii,2018-06-28,20:01:41+1000,2923,open,6467,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25348,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33750,-35.095,149.352,Crinia signifera,2018-06-17,19:15:54+1000,10,open,6467,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25349,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33751,-35.1579,149.322,Crinia signifera,2018-05-27,15:59:45+1000,3000,open,6467,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25350,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33752,-35.155,149.327,Limnodynastes dumerilii,2018-10-01,14:28:35+1000,2596,open,6467,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25351,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33753,-35.1585,149.324,Limnodynastes dumerilii,2018-10-01,14:29:56+1000,2985,open,6467,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25352,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33754,-31.4416741598526,152.77916540001,Crinia signifera,2017-12-27,15:51:54+1100,65,open,8479,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25353,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33755,-37.6333,145.071,Crinia signifera,2018-10-01,14:23:47+1000,10,open,12819,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25354,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33756,-37.2066650390625,145.427364148335,Limnodynastes tasmaniensis,2018-10-01,14:49:14+1000,10,open,4183,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25355,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33757,-37.2069292143334,145.427171280743,Limnodynastes tasmaniensis,2018-10-01,14:53:27+1000,10,open,4183,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25356,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33758,-34.0671,150.77,Crinia signifera,2018-09-22,14:41:57+1000,13.3210000991821,open,3003,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25357,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33760,-33.619,151.015,Crinia signifera,2018-09-04,17:57:26+1000,10,open,3003,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25358,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33762,-41.4819,146.596,Crinia signifera,2018-10-01,15:33:14+1000,10,open,3003,TAS,2020-01-20
FrogID,Occurrence,No data generalization,25359,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33763,-41.4997,145.23,Crinia tasmaniensis,2018-10-01,11:01:22+1000,10,open,3003,TAS,2020-01-20
FrogID,Occurrence,No data generalization,25360,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33764,-33.6929321289062,151.305265546367,Litoria peronii,2018-10-01,15:34:25+1000,16.0024165473618,open,526,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25361,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33765,-41.4993,145.23,Crinia tasmaniensis,2018-10-01,10:43:57+1000,15.0080003738403,open,3003,TAS,2020-01-20
FrogID,Occurrence,No data generalization,25362,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33766,-41.4992,145.23,Crinia tasmaniensis,2018-10-01,10:41:08+1000,10,open,3003,TAS,2020-01-20
FrogID,Occurrence,No data generalization,25363,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33767,-41.4995,145.23,Crinia tasmaniensis,2018-10-01,10:37:21+1000,10,open,3003,TAS,2020-01-20
FrogID,Occurrence,No data generalization,25364,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33768,-34.7764315596174,150.693276124215,Litoria peronii,2018-10-01,15:37:32+1000,65,open,11998,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25365,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33769,-33.4013,151.463,Litoria peronii,2018-10-01,15:36:21+1000,22.4179992675781,open,5742,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25366,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33771,-34.8664,138.657,Limnodynastes dumerilii,2018-10-01,15:27:49+0930,10,open,416,SA,2020-01-20
FrogID,Occurrence,No data generalization,25367,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33772,-34.8663,138.657,Limnodynastes dumerilii,2018-10-01,15:29:46+0930,10,open,416,SA,2020-01-20
FrogID,Occurrence,No data generalization,25368,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33773,-34.866,138.657,Limnodynastes dumerilii,2018-10-01,15:22:25+0930,10,open,416,SA,2020-01-20
FrogID,Occurrence,No data generalization,25369,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33774,-32.9638,151.703,Crinia signifera,2018-09-25,08:03:54+1000,22.7819995880127,open,13244,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25370,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33775,-27.537,153.222,Litoria caerulea,2018-10-01,16:26:24+1000,58.7430000305176,open,5391,QLD,2020-01-20
FrogID,Occurrence,No data generalization,25371,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33776,-32.549419817545,151.241225693516,Crinia signifera,2018-09-09,18:18:02+1000,5,open,3364,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25372,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33777,-35.09130859375,138.85734391794,Limnodynastes tasmaniensis,2018-10-01,16:20:53+0930,65,open,12549,SA,2020-01-20
FrogID,Occurrence,No data generalization,25373,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33778,-32.658777780086,152.155563336179,Litoria fallax,2018-10-01,17:02:21+1000,65,open,3511,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25374,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33779,-27.537,153.222,Litoria caerulea,2018-10-01,17:03:28+1000,10,open,5391,QLD,2020-01-20
FrogID,Occurrence,No data generalization,25375,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33780,-32.3149122298065,152.296800501786,Litoria peronii,2018-10-01,17:05:45+1000,5,open,15267,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25376,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33781,-38.3754017710778,144.773007303908,Limnodynastes dumerilii,2018-10-01,17:17:42+1000,165,open,10329,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25377,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33782,-33.3997,115.613,Crinia glauerti,2018-10-01,15:00:50+0800,10,open,9073,WA,2020-01-20
FrogID,Occurrence,No data generalization,25378,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33783,-31.9345,115.886,Crinia glauerti,2018-10-01,15:26:13+0800,34.5400009155273,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,25379,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33784,-41.5002,145.23,Crinia tasmaniensis,2018-10-01,10:31:22+1000,10,open,3003,TAS,2020-01-20
FrogID,Occurrence,No data generalization,25380,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33785,-41.5007,145.229,Crinia tasmaniensis,2018-10-01,10:19:13+1000,12.8640003204346,open,3003,TAS,2020-01-20
FrogID,Occurrence,No data generalization,25381,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33786,-41.6517,145.96,Crinia tasmaniensis,2018-09-29,17:14:57+1000,12.8640003204346,open,3003,TAS,2020-01-20
FrogID,Occurrence,No data generalization,25382,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33787,-16.8389,145.644,Limnodynastes peronii,2017-11-12,18:25:37+1000,8,open,2320,QLD,2020-01-20
FrogID,Occurrence,No data generalization,25383,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33789,-31.9349,115.889,Crinia georgiana,2018-10-01,15:57:52+0800,100,open,12664,WA,2020-01-20
FrogID,Occurrence,No data generalization,25384,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33791,-36.7862,145.131,Limnodynastes tasmaniensis,2018-10-01,18:04:17+1000,10,open,13427,VIC,2020-01-20
FrogID,Occurrence,No data generalization,25385,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33794,-28.7003218475996,153.081946531453,Limnodynastes peronii,2018-10-01,18:14:40+1000,5,open,4336,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25386,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33795,-35.1929,143.395,Crinia signifera,2018-10-01,18:18:46+1000,10,open,15291,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25387,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33796,-35.1927,143.395,Crinia signifera,2018-10-01,18:14:36+1000,341.731994628906,open,15291,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25388,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33797,-35.1927,143.395,Crinia signifera,2018-10-01,18:11:33+1000,341.731994628906,open,15291,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25389,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33798,-32.9933,151.633,Litoria peronii,2018-10-01,18:24:11+1000,10.3420000076294,open,4446,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25390,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33799,-33.7602241271442,150.64975985668,Limnodynastes peronii,2018-10-01,18:23:43+1000,12,open,8322,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25391,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33800,-27.537,153.222,Litoria caerulea,2018-10-01,18:17:49+1000,10,open,5391,QLD,2020-01-20
FrogID,Occurrence,No data generalization,25392,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33801,-33.7602418496046,150.649896055548,Limnodynastes peronii,2018-10-01,18:25:06+1000,8,open,8322,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25393,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33802,-32.9934,151.634,Litoria peronii,2018-10-01,18:28:22+1000,10,open,4446,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25394,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33803,-32.9934,151.634,Litoria peronii,2018-10-01,18:26:34+1000,10,open,4446,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25395,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33806,-31.8948771915362,116.135871898829,Crinia glauerti,2018-09-30,10:14:00+0800,6,open,15168,WA,2020-01-20
FrogID,Occurrence,No data generalization,25396,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33808,-34.4959719479405,150.777178639686,Litoria fallax,2018-10-01,17:47:34+1000,10,open,9825,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25397,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33809,-34.4954577600905,150.774989454216,Litoria fallax,2018-10-01,18:25:12+1000,5,open,9825,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25398,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33810,-33.5615,150.918,Litoria peronii,2018-10-01,19:00:09+1000,71.6070022583008,open,1510,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25399,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33811,-34.4959673798033,150.775853460795,Litoria fallax,2018-10-01,18:17:58+1000,5,open,9825,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25400,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33814,-35.0633,138.756,Limnodynastes dumerilii,2018-09-22,19:46:21+0930,23.2999992370605,open,3140,SA,2020-01-20
FrogID,Occurrence,No data generalization,25401,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33815,-35.0634,138.756,Crinia signifera,2018-08-09,09:53:19+0930,39.560001373291,open,3140,SA,2020-01-20
FrogID,Occurrence,No data generalization,25402,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33816,-29.3330937463996,151.092872822531,Litoria caerulea,2018-02-03,18:30:26+1100,1350.88718755205,open,10080,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25403,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33817,-27.0514674671246,152.689475147196,Adelotus brevis,2018-10-01,10:41:05+1000,5,open,2102,QLD,2020-01-20
FrogID,Occurrence,No data generalization,25404,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33820,-33.7467067921848,151.213498106367,Litoria peronii,2018-10-01,19:29:03+1000,5,open,646,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25405,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33822,-26.1135,152.799,Limnodynastes peronii,2018-09-05,19:21:36+1000,16,open,11101,QLD,2020-01-20
FrogID,Occurrence,No data generalization,25406,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33823,-26.1135,152.799,Limnodynastes peronii,2018-10-01,19:42:34+1000,10,open,11101,QLD,2020-01-20
FrogID,Occurrence,No data generalization,25407,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33824,-34.4960547611439,150.776652591443,Litoria fallax,2018-10-01,18:09:25+1000,5,open,9825,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25408,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33825,-34.0086,151.081,Limnodynastes peronii,2018-09-07,18:51:00+1000,22.2390003204346,open,6939,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25409,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33826,-34.0087,151.081,Limnodynastes peronii,2018-03-16,20:14:44+1100,10,open,6939,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25410,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33827,-34.0086,151.081,Limnodynastes peronii,2018-03-16,20:11:58+1100,27.9780006408691,open,6939,NSW,2020-01-20
FrogID,Occurrence,No data generalization,25411,male,adult,calling,call recording,Australia,An occurrence record based on an audio recording,33828,-34.9758175900532,117.361479448264,Crinia subinsignifera,2018-10-01,17:54:10+0800,5,open,12750,WA,2020-01-20
